﻿Commodity,Country,ISO3CODE,Index,Category
Wheat,Afghanistan,AFG,36.8959465,Food Import Dependence Index
Rice,Afghanistan,AFG,54.52229309,Food Import Dependence Index
Maize,Afghanistan,AFG,23.1428566,Food Import Dependence Index
Sorghum,Afghanistan,AFG,100,Food Import Dependence Index
Millet,Afghanistan,AFG,80,Food Import Dependence Index
Cassava,Afghanistan,AFG,100,Food Import Dependence Index
Plantains,Afghanistan,AFG,0,Food Import Dependence Index
Yams,Afghanistan,AFG,100,Food Import Dependence Index
Potatoes,Afghanistan,AFG,7.758620739,Food Import Dependence Index
Sw_potatoes,Afghanistan,AFG,0,Food Import Dependence Index
Beans,Afghanistan,AFG,100,Food Import Dependence Index
Groundnuts,Afghanistan,AFG,100,Food Import Dependence Index
Veg_oil,Afghanistan,AFG,100,Food Import Dependence Index
Top3,Afghanistan,AFG,38.45923692,Food Import Dependence Index
All,Afghanistan,AFG,43.54064496,Food Import Dependence Index
Wheat,Angola,AGO,89.79033661,Food Import Dependence Index
Rice,Angola,AGO,93.02615356,Food Import Dependence Index
Maize,Angola,AGO,8.683244705,Food Import Dependence Index
Sorghum,Angola,AGO,0,Food Import Dependence Index
Millet,Angola,AGO,0,Food Import Dependence Index
Cassava,Angola,AGO,0,Food Import Dependence Index
Plantains,Angola,AGO,0,Food Import Dependence Index
Yams,Angola,AGO,0,Food Import Dependence Index
Potatoes,Angola,AGO,2.036659956,Food Import Dependence Index
Sw_potatoes,Angola,AGO,0,Food Import Dependence Index
Beans,Angola,AGO,5.963302612,Food Import Dependence Index
Groundnuts,Angola,AGO,0,Food Import Dependence Index
Veg_oil,Angola,AGO,55.47445297,Food Import Dependence Index
Top3,Angola,AGO,48.52280331,Food Import Dependence Index
All,Angola,AGO,28.33881516,Food Import Dependence Index
Wheat,Albania,ALB,56.56192398,Food Import Dependence Index
Rice,Albania,ALB,83.87096405,Food Import Dependence Index
Maize,Albania,ALB,19.41309166,Food Import Dependence Index
Sorghum,Albania,ALB,0,Food Import Dependence Index
Millet,Albania,ALB,0,Food Import Dependence Index
Cassava,Albania,ALB,0,Food Import Dependence Index
Plantains,Albania,ALB,0,Food Import Dependence Index
Yams,Albania,ALB,0,Food Import Dependence Index
Potatoes,Albania,ALB,2.755905628,Food Import Dependence Index
Sw_potatoes,Albania,ALB,0,Food Import Dependence Index
Beans,Albania,ALB,8,Food Import Dependence Index
Groundnuts,Albania,ALB,100,Food Import Dependence Index
Veg_oil,Albania,ALB,65.21739197,Food Import Dependence Index
Top3,Albania,ALB,57.54827294,Food Import Dependence Index
All,Albania,ALB,54.01086152,Food Import Dependence Index
Wheat,United Arab Emirates,ARE,85.51068878,Food Import Dependence Index
Rice,United Arab Emirates,ARE,100,Food Import Dependence Index
Maize,United Arab Emirates,ARE,93.21192169,Food Import Dependence Index
Sorghum,United Arab Emirates,ARE,100,Food Import Dependence Index
Millet,United Arab Emirates,ARE,100,Food Import Dependence Index
Cassava,United Arab Emirates,ARE,100,Food Import Dependence Index
Plantains,United Arab Emirates,ARE,100,Food Import Dependence Index
Yams,United Arab Emirates,ARE,100,Food Import Dependence Index
Potatoes,United Arab Emirates,ARE,100,Food Import Dependence Index
Sw_potatoes,United Arab Emirates,ARE,100,Food Import Dependence Index
Beans,United Arab Emirates,ARE,97.77777863,Food Import Dependence Index
Groundnuts,United Arab Emirates,ARE,90,Food Import Dependence Index
Veg_oil,United Arab Emirates,ARE,-55.76922989,Food Import Dependence Index
Top3,United Arab Emirates,ARE,89.0704881,Food Import Dependence Index
All,United Arab Emirates,ARE,56.3262743,Food Import Dependence Index
Wheat,Argentina,ARG,-167.6652985,Food Import Dependence Index
Rice,Argentina,ARG,-61.41025543,Food Import Dependence Index
Maize,Argentina,ARG,-174.5675354,Food Import Dependence Index
Sorghum,Argentina,ARG,-33.5755806,Food Import Dependence Index
Millet,Argentina,ARG,-100,Food Import Dependence Index
Cassava,Argentina,ARG,3,Food Import Dependence Index
Plantains,Argentina,ARG,100,Food Import Dependence Index
Yams,Argentina,ARG,0,Food Import Dependence Index
Potatoes,Argentina,ARG,-18.40670776,Food Import Dependence Index
Sw_potatoes,Argentina,ARG,1.574803114,Food Import Dependence Index
Beans,Argentina,ARG,-279.4701843,Food Import Dependence Index
Groundnuts,Argentina,ARG,-306.0509644,Food Import Dependence Index
Veg_oil,Argentina,ARG,-214.2449188,Food Import Dependence Index
Top3,Argentina,ARG,0,Food Import Dependence Index
All,Argentina,ARG,0.0212855,Food Import Dependence Index
Wheat,Armenia,ARM,71.27072144,Food Import Dependence Index
Rice,Armenia,ARM,100,Food Import Dependence Index
Maize,Armenia,ARM,93.67088318,Food Import Dependence Index
Sorghum,Armenia,ARM,0,Food Import Dependence Index
Millet,Armenia,ARM,0,Food Import Dependence Index
Cassava,Armenia,ARM,0,Food Import Dependence Index
Plantains,Armenia,ARM,0,Food Import Dependence Index
Yams,Armenia,ARM,0,Food Import Dependence Index
Potatoes,Armenia,ARM,0.977995098,Food Import Dependence Index
Sw_potatoes,Armenia,ARM,0,Food Import Dependence Index
Beans,Armenia,ARM,0,Food Import Dependence Index
Groundnuts,Armenia,ARM,100,Food Import Dependence Index
Veg_oil,Armenia,ARM,100,Food Import Dependence Index
Top3,Armenia,ARM,74.38575196,Food Import Dependence Index
All,Armenia,ARM,72.24553691,Food Import Dependence Index
Wheat,Antigua and Barbuda,ATG,100,Food Import Dependence Index
Rice,Antigua and Barbuda,ATG,100,Food Import Dependence Index
Maize,Antigua and Barbuda,ATG,0,Food Import Dependence Index
